hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | GA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shepherd Center,2024-06-18,2.0.0,Shepherd Center,"2020 Peachtree Road Northwest, Atlanta, GA �30309",60500,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|VHAN|negotiated_dollar,standard_charge|Aetna|VHAN|negotiated_percentage,standard_charge|Aetna|VHAN|negotiated_algorithm,standard_charge|Aetna|VHAN|methodology,additional_payer_notes|Aetna|VHAN,standard_charge|Aetna|VHAN - Inpatient|negotiated_dollar,standard_charge|Aetna|VHAN - Inpatient|negotiated_percentage,standard_charge|Aetna|VHAN - Inpatient|negotiated_algorithm,standard_charge|Aetna|VHAN - Inpatient|methodology,additional_payer_notes|Aetna|VHAN - Inpatient,standard_charge|Aetna|Workers Comp|negotiated_dollar,standard_charge|Aetna|Workers Comp|negotiated_percentage,standard_charge|Aetna|Workers Comp|negotiated_algorithm,standard_charge|Aetna|Workers Comp|methodology,additional_payer_notes|Aetna|Workers Comp,standard_charge|Alamed|Workers Comp|negotiated_dollar,standard_charge|Alamed|Workers Comp|negotiated_percentage,standard_charge|Alamed|Workers Comp|negotiated_algorithm,standard_charge|Alamed|Workers Comp|methodology,additional_payer_notes|Alamed|Workers Comp,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Alamed|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Alamed|Workers Comp - Outpatient|methodology,additional_payer_notes|Alamed|Workers Comp - Outpatient,standard_charge|BCBS|GA HMO/POS|negotiated_dollar,standard_charge|BCBS|GA HMO/POS|negotiated_percentage,standard_charge|BCBS|GA HMO/POS|negotiated_algorithm,standard_charge|BCBS|GA HMO/POS|methodology,additional_payer_notes|BCBS|GA HMO/POS,standard_charge|BCBS|GA PAR/PPO|negotiated_dollar,standard_charge|BCBS|GA PAR/PPO|negotiated_percentage,standard_charge|BCBS|GA PAR/PPO|negotiated_algorithm,standard_charge|BCBS|GA PAR/PPO|methodology,additional_payer_notes|BCBS|GA PAR/PPO,standard_charge|BCBS|HMO|negotiated_dollar,standard_charge|BCBS|HMO|negotiated_percentage,standard_charge|BCBS|HMO|negotiated_algorithm,standard_charge|BCBS|HMO|methodology,additional_payer_notes|BCBS|HMO,standard_charge|BCBS|PPO|negotiated_dollar,standard_charge|BCBS|PPO|negotiated_percentage,standard_charge|BCBS|PPO|negotiated_algorithm,standard_charge|BCBS|PPO|methodology,additional_payer_notes|BCBS|PPO,standard_charge|Cigna |Commercial|negotiated_dollar,standard_charge|Cigna |Commercial|negotiated_percentage,standard_charge|Cigna |Commercial|negotiated_algorithm,standard_charge|Cigna |Commercial|methodology,additional_payer_notes|Cigna |Commercial,standard_charge|Coventry|Commercial|negotiated_dollar,standard_charge|Coventry|Commercial|negotiated_percentage,standard_charge|Coventry|Commercial|negotiated_algorithm,standard_charge|Coventry|Commercial|methodology,additional_payer_notes|Coventry|Commercial,standard_charge|Coventry|Commercial - Outpatient|negotiated_dollar,standard_charge|Coventry|Commercial - Outpatient|negotiated_percentage,standard_charge|Coventry|Commercial - Outpatient|negotiated_algorithm,standard_charge|Coventry|Commercial - Outpatient|methodology,additional_payer_notes|Coventry|Commercial - Outpatient,standard_charge|Coventry|Workers Comp|negotiated_dollar,standard_charge|Coventry|Workers Comp|negotiated_percentage,standard_charge|Coventry|Workers Comp|negotiated_algorithm,standard_charge|Coventry|Workers Comp|methodology,additional_payer_notes|Coventry|Workers Comp,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Coventry|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Coventry|Workers Comp - Outpatient|methodology,additional_payer_notes|Coventry|Workers Comp - Outpatient,standard_charge|Evolution|Workers Comp|negotiated_dollar,standard_charge|Evolution|Workers Comp|negotiated_percentage,standard_charge|Evolution|Workers Comp|negotiated_algorithm,standard_charge|Evolution|Workers Comp|methodology,additional_payer_notes|Evolution|Workers Comp,standard_charge|FCCI|Workers Comp|negotiated_dollar,standard_charge|FCCI|Workers Comp|negotiated_percentage,standard_charge|FCCI|Workers Comp|negotiated_algorithm,standard_charge|FCCI|Workers Comp|methodology,additional_payer_notes|FCCI|Workers Comp,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_dollar,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_percentage,standard_charge|FCCI|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|FCCI|Workers Comp - Outpatient|methodology,additional_payer_notes|FCCI|Workers Comp - Outpatient,standard_charge|HealthOne Alliance|Commercial|negotiated_dollar,standard_charge|HealthOne Alliance|Commercial|negotiated_percentage,standard_charge|HealthOne Alliance|Commercial|negotiated_algorithm,standard_charge|HealthOne Alliance|Commercial|methodology,additional_payer_notes|HealthOne Alliance|Commercial,standard_charge|Humana|Commercial|negotiated_dollar,standard_charge|Humana|Commercial|negotiated_percentage,standard_charge|Humana|Commercial|negotiated_algorithm,standard_charge|Humana|Commercial|methodology,additional_payer_notes|Humana|Commercial,standard_charge|Humana|Tricare|negotiated_dollar,standard_charge|Humana|Tricare|negotiated_percentage,standard_charge|Humana|Tricare|negotiated_algorithm,standard_charge|Humana|Tricare|methodology,additional_payer_notes|Humana|Tricare,standard_charge|Kaiser|Commercial|negotiated_dollar,standard_charge|Kaiser|Commercial|negotiated_percentage,standard_charge|Kaiser|Commercial|negotiated_algorithm,standard_charge|Kaiser|Commercial|methodology,additional_payer_notes|Kaiser|Commercial,standard_charge|Medicare LTAC|Commercial|negotiated_dollar,standard_charge|Medicare LTAC|Commercial|negotiated_percentage,standard_charge|Medicare LTAC|Commercial|negotiated_algorithm,standard_charge|Medicare LTAC|Commercial|methodology,additional_payer_notes|Medicare LTAC|Commercial,standard_charge|Medicare|Commercial|negotiated_dollar,standard_charge|Medicare|Commercial|negotiated_percentage,standard_charge|Medicare|Commercial|negotiated_algorithm,standard_charge|Medicare|Commercial|methodology,additional_payer_notes|Medicare|Commercial,standard_charge|Multiplan|PHCS BeechStreet|negotiated_dollar,standard_charge|Multiplan|PHCS BeechStreet|negotiated_percentage,standard_charge|Multiplan|PHCS BeechStreet|negotiated_algorithm,standard_charge|Multiplan|PHCS BeechStreet|methodology,additional_payer_notes|Multiplan|PHCS BeechStreet,standard_charge|NovaNet |Workers Comp|negotiated_dollar,standard_charge|NovaNet |Workers Comp|negotiated_percentage,standard_charge|NovaNet |Workers Comp|negotiated_algorithm,standard_charge|NovaNet |Workers Comp|methodology,additional_payer_notes|NovaNet |Workers Comp,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Inpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Inpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Inpatient,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_dollar,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_percentage,standard_charge|Prime Health|Workers Comp - Outpatient|negotiated_algorithm,standard_charge|Prime Health|Workers Comp - Outpatient|methodology,additional_payer_notes|Prime Health|Workers Comp - Outpatient,standard_charge|Secure Health|Commercial|negotiated_dollar,standard_charge|Secure Health|Commercial|negotiated_percentage,standard_charge|Secure Health|Commercial|negotiated_algorithm,standard_charge|Secure Health|Commercial|methodology,additional_payer_notes|Secure Health|Commercial,standard_charge|Secure Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Secure Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Secure Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Secure Health|Commercial - Outpatient|methodology,additional_payer_notes|Secure Health|Commercial - Outpatient,standard_charge|Sedgwick Preferred|Commercial|negotiated_dollar,standard_charge|Sedgwick Preferred|Commercial|negotiated_percentage,standard_charge|Sedgwick Preferred|Commercial|negotiated_algorithm,standard_charge|Sedgwick Preferred|Commercial|methodology,additional_payer_notes|Sedgwick Preferred|Commercial,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial
Placement of drain pancreas,48001,CPT,,,,,,,professional,outpatient,,,80|81|82,,,373.04,559.56,,548.52,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,516.34,,,fee schedule,Rate applies to non-facility place of service,456,,,fee schedule,Rate applies to non-facility place of service,530.69,,,fee schedule,Rate applies to non-facility place of service,559.56,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,427.21,,,fee schedule,Rate applies to non-facility place of service,,,,,,428.99,,,fee schedule,Rate applies to non-facility place of service,,,,,,373.04,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Placement of drain pancreas,48001,CPT,,,,,,,professional,outpatient,,,,,,2977.72,2977.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2977.72,,,fee schedule,Rate applies to facility place of service
Placement of drain pancreas,48001,CPT,,,,,,,professional,outpatient,,,,,,2977.72,2977.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2977.72,,,fee schedule,Rate applies to non-facility place of service
Removal of pancreatic stone,48020,CPT,,,,,,,professional,outpatient,,,78,,,970.41,1455.62,,1412.62,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1319.55,,,fee schedule,Rate applies to facility place of service,1175.48,,,fee schedule,Rate applies to facility place of service,1347.18,,,fee schedule,Rate applies to facility place of service,1455.62,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1092.05,,,fee schedule,Rate applies to facility place of service,,,,,,1115.98,,,fee schedule,Rate applies to facility place of service,,,,,,970.41,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of pancreatic stone,48020,CPT,,,,,,,professional,outpatient,,,78,,,970.41,1455.62,,1412.62,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1319.55,,,fee schedule,Rate applies to non-facility place of service,1175.48,,,fee schedule,Rate applies to non-facility place of service,1347.18,,,fee schedule,Rate applies to non-facility place of service,1455.62,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1092.05,,,fee schedule,Rate applies to non-facility place of service,,,,,,1115.98,,,fee schedule,Rate applies to non-facility place of service,,,,,,970.41,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of pancreatic stone,48020,CPT,,,,,,,professional,outpatient,,,80|81|82,,,191.69,287.53,,279.04,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260.65,,,fee schedule,Rate applies to facility place of service,232.19,,,fee schedule,Rate applies to facility place of service,266.11,,,fee schedule,Rate applies to facility place of service,287.53,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215.71,,,fee schedule,Rate applies to facility place of service,,,,,,220.44,,,fee schedule,Rate applies to facility place of service,,,,,,191.69,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of pancreatic stone,48020,CPT,,,,,,,professional,outpatient,,,80|81|82,,,191.69,287.53,,279.04,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,260.65,,,fee schedule,Rate applies to non-facility place of service,232.19,,,fee schedule,Rate applies to non-facility place of service,266.11,,,fee schedule,Rate applies to non-facility place of service,287.53,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,215.71,,,fee schedule,Rate applies to non-facility place of service,,,,,,220.44,,,fee schedule,Rate applies to non-facility place of service,,,,,,191.69,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of pancreatic stone,48020,CPT,,,,,,,professional,outpatient,,,,,,1518.96,1518.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1518.96,,,fee schedule,Rate applies to facility place of service
Removal of pancreatic stone,48020,CPT,,,,,,,professional,outpatient,,,,,,1518.96,1518.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1518.96,,,fee schedule,Rate applies to non-facility place of service
Biopsy of pancreas open,48100,CPT,,,,,,,professional,outpatient,,,78,,,729.53,1094.29,,1066.84,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,996.8,,,fee schedule,Rate applies to facility place of service,883.89,,,fee schedule,Rate applies to facility place of service,1022.68,,,fee schedule,Rate applies to facility place of service,1094.29,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,824.69,,,fee schedule,Rate applies to facility place of service,,,,,,838.96,,,fee schedule,Rate applies to facility place of service,,,,,,729.53,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biopsy of pancreas open,48100,CPT,,,,,,,professional,outpatient,,,78,,,729.53,1094.29,,1066.84,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,996.8,,,fee schedule,Rate applies to non-facility place of service,883.89,,,fee schedule,Rate applies to non-facility place of service,1022.68,,,fee schedule,Rate applies to non-facility place of service,1094.29,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,824.69,,,fee schedule,Rate applies to non-facility place of service,,,,,,838.96,,,fee schedule,Rate applies to non-facility place of service,,,,,,729.53,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biopsy of pancreas open,48100,CPT,,,,,,,professional,outpatient,,,80|81|82,,,144.1,216.16,,210.73,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.9,,,fee schedule,Rate applies to facility place of service,174.6,,,fee schedule,Rate applies to facility place of service,202.01,,,fee schedule,Rate applies to facility place of service,216.16,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.9,,,fee schedule,Rate applies to facility place of service,,,,,,165.72,,,fee schedule,Rate applies to facility place of service,,,,,,144.1,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biopsy of pancreas open,48100,CPT,,,,,,,professional,outpatient,,,80|81|82,,,144.1,216.16,,210.73,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196.9,,,fee schedule,Rate applies to non-facility place of service,174.6,,,fee schedule,Rate applies to non-facility place of service,202.01,,,fee schedule,Rate applies to non-facility place of service,216.16,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162.9,,,fee schedule,Rate applies to non-facility place of service,,,,,,165.72,,,fee schedule,Rate applies to non-facility place of service,,,,,,144.1,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Biopsy of pancreas open,48100,CPT,,,,,,,professional,outpatient,,,,,,1143.49,1143.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1143.49,,,fee schedule,Rate applies to facility place of service
Biopsy of pancreas open,48100,CPT,,,,,,,professional,outpatient,,,,,,1143.49,1143.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1143.49,,,fee schedule,Rate applies to non-facility place of service
Needle biopsy pancreas,48102,CPT,,,,,,,professional,outpatient,,,78,,,187.7,510.38,,281.8,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300.88,,,fee schedule,Rate applies to facility place of service,510.38,,,fee schedule,Rate applies to facility place of service,324.22,,,fee schedule,Rate applies to facility place of service,281.56,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248.41,,,fee schedule,Rate applies to facility place of service,,,,,,215.86,,,fee schedule,Rate applies to facility place of service,,,,,,187.7,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Needle biopsy pancreas,48102,CPT,,,,,,,professional,outpatient,,,78,,,248.41,661.14,,614.61,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300.88,,,fee schedule,Rate applies to non-facility place of service,510.38,,,fee schedule,Rate applies to non-facility place of service,661.14,,,fee schedule,Rate applies to non-facility place of service,630.17,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248.41,,,fee schedule,Rate applies to non-facility place of service,,,,,,483.13,,,fee schedule,Rate applies to non-facility place of service,,,,,,420.11,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Needle biopsy pancreas,48102,CPT,,,,,,,professional,outpatient,,,,,,713.71,713.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,713.71,,,fee schedule,Rate applies to facility place of service
Needle biopsy pancreas,48102,CPT,,,,,,,professional,outpatient,,,,,,713.71,713.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,713.71,,,fee schedule,Rate applies to non-facility place of service
Resect/debride pancreas,48105,CPT,,,,,,,professional,outpatient,,,78,,,2310.46,3465.69,,3405.84,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3227.86,,,fee schedule,Rate applies to facility place of service,2838.31,,,fee schedule,Rate applies to facility place of service,3309.38,,,fee schedule,Rate applies to facility place of service,3465.69,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2670.72,,,fee schedule,Rate applies to facility place of service,,,,,,2657.03,,,fee schedule,Rate applies to facility place of service,,,,,,2310.46,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resect/debride pancreas,48105,CPT,,,,,,,professional,outpatient,,,78,,,2310.46,3465.69,,3405.84,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3227.86,,,fee schedule,Rate applies to non-facility place of service,2838.31,,,fee schedule,Rate applies to non-facility place of service,3309.38,,,fee schedule,Rate applies to non-facility place of service,3465.69,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2670.72,,,fee schedule,Rate applies to non-facility place of service,,,,,,2657.03,,,fee schedule,Rate applies to non-facility place of service,,,,,,2310.46,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resect/debride pancreas,48105,CPT,,,,,,,professional,outpatient,,,80|81|82,,,456.39,684.58,,672.76,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,637.6,,,fee schedule,Rate applies to facility place of service,560.65,,,fee schedule,Rate applies to facility place of service,653.71,,,fee schedule,Rate applies to facility place of service,684.58,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527.55,,,fee schedule,Rate applies to facility place of service,,,,,,524.84,,,fee schedule,Rate applies to facility place of service,,,,,,456.39,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resect/debride pancreas,48105,CPT,,,,,,,professional,outpatient,,,80|81|82,,,456.39,684.58,,672.76,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,637.6,,,fee schedule,Rate applies to non-facility place of service,560.65,,,fee schedule,Rate applies to non-facility place of service,653.71,,,fee schedule,Rate applies to non-facility place of service,684.58,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,527.55,,,fee schedule,Rate applies to non-facility place of service,,,,,,524.84,,,fee schedule,Rate applies to non-facility place of service,,,,,,456.39,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resect/debride pancreas,48105,CPT,,,,,,,professional,outpatient,,,,,,3678.31,3678.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3678.31,,,fee schedule,Rate applies to facility place of service
Resect/debride pancreas,48105,CPT,,,,,,,professional,outpatient,,,,,,3678.31,3678.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3678.31,,,fee schedule,Rate applies to non-facility place of service
Removal of pancreas lesion,48120,CPT,,,,,,,professional,outpatient,,,78,,,916.05,1374.07,,1325.18,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1247.11,,,fee schedule,Rate applies to facility place of service,1100.09,,,fee schedule,Rate applies to facility place of service,1277.65,,,fee schedule,Rate applies to facility place of service,1374.07,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1031.96,,,fee schedule,Rate applies to facility place of service,,,,,,1053.45,,,fee schedule,Rate applies to facility place of service,,,,,,916.05,,,fee schedule,Rate applies to facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of pancreas lesion,48120,CPT,,,,,,,professional,outpatient,,,78,,,916.05,1374.07,,1325.18,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1247.11,,,fee schedule,Rate applies to non-facility place of service,1100.09,,,fee schedule,Rate applies to non-facility place of service,1277.65,,,fee schedule,Rate applies to non-facility place of service,1374.07,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1031.96,,,fee schedule,Rate applies to non-facility place of service,,,,,,1053.45,,,fee schedule,Rate applies to non-facility place of service,,,,,,916.05,,,fee schedule,Rate applies to non-facility place of service,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
